OBJECTID,Coast_id,Name,Group_,Elevation,Definition,Created,Modified,Shape_Length
499,0,Vava'u Island,Vava'u,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,3723.416481
500,0,Vava'u Island,Vava'u,0,Indefinite,12/30/1899 0:00:00,12/30/1899 0:00:00,135.8943405
501,0,Vava'u Island,Vava'u,0,Indefinite,12/30/1899 0:00:00,12/30/1899 0:00:00,1092.027928
502,0,Vava'u Island,Vava'u,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,584.2086443
503,0,Pangaimotu Island,Vava'u,0,Indefinite,12/30/1899 0:00:00,12/30/1899 0:00:00,256.835882
504,0,Pangaimotu Island,Vava'u,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,92.78624647
505,0,Pangaimotu Island,Vava'u,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,86.74706259
506,0,Pangaimotu Island,Vava'u,0,Indefinite,12/30/1899 0:00:00,12/30/1899 0:00:00,1727.024512
507,0,,Vava'u,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,52.45425951
508,0,,Vava'u,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,155.4943427
509,0,,Vava'u,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,333.8657459
510,0,,Vava'u,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,42.81347103
511,0,Pangaimotu Island,Vava'u,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,123.3628965
512,0,Pangaimotu Island,Vava'u,0,Indefinite,12/30/1899 0:00:00,12/30/1899 0:00:00,2198.206704
513,0,,Vava'u,0,Indefinite,12/30/1899 0:00:00,12/30/1899 0:00:00,127.5884285
514,0,,Vava'u,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,41.88796775
515,0,Nuapapu Island,Vava'u,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,7621.706048
516,0,Nuapapu Island,Vava'u,0,Indefinite,12/30/1899 0:00:00,12/30/1899 0:00:00,2760.587643
517,0,Hunga Island,Vava'u,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,6487.891347
518,0,Hunga Island,Vava'u,0,Indefinite,12/30/1899 0:00:00,12/30/1899 0:00:00,614.4060088
519,0,Fatumanga Island,Vava'u,0,Definite,,,738.0407347
520,0,,Tongatapu,0,Definite,,,151.449638
521,0,,Tongatapu,0,Indefinite,,,50.34264958
522,0,,Vava'u,0,Definite,,,528.9879887
523,0,Funga-Fele'ave,Tongatapu,0,Definite,,,275.1260905
524,0,,,0,,,,660.9597205
