internalTaxonId,scientificName,kingdomName,phylumName,orderName,className,familyName,genusName,speciesName,infraType,infraName,infraAuthority,subpopulationName,authority,taxonomicNotes
32936,Helicia peltata,PLANTAE,TRACHEOPHYTA,PROTEALES,MAGNOLIOPSIDA,PROTEACEAE,Helicia,peltata,,,,,White,
37609,Helicia polyosmoides,PLANTAE,TRACHEOPHYTA,PROTEALES,MAGNOLIOPSIDA,PROTEACEAE,Helicia,polyosmoides,,,,,D.Foreman,
37608,Helicia retusa,PLANTAE,TRACHEOPHYTA,PROTEALES,MAGNOLIOPSIDA,PROTEACEAE,Helicia,retusa,,,,,D.B.Foreman,
37606,Helicia rostrata,PLANTAE,TRACHEOPHYTA,PROTEALES,MAGNOLIOPSIDA,PROTEACEAE,Helicia,rostrata,,,,,D.Foreman,
37614,Helicia subcordata,PLANTAE,TRACHEOPHYTA,PROTEALES,MAGNOLIOPSIDA,PROTEACEAE,Helicia,subcordata,,,,,D.Foreman,
133269,Heliofungia actiniformis,ANIMALIA,CNIDARIA,SCLERACTINIA,ANTHOZOA,FUNGIIDAE,Heliofungia,actiniformis,,,,,"Quoy &amp; Gaimard, 1833",
133193,Heliopora coerulea,ANIMALIA,CNIDARIA,HELIOPORACEA,ANTHOZOA,HELIOPORIDAE,Heliopora,coerulea,,,,,Pallas 1766,
41874,Hemipristis elongata,ANIMALIA,CHORDATA,CARCHARHINIFORMES,CHONDRICHTHYES,HEMIGALEIDAE,Hemipristis,elongata,,,,,"(Klunzinger, 1871)",
41875,Hemiscyllium hallstromi,ANIMALIA,CHORDATA,ORECTOLOBIFORMES,CHONDRICHTHYES,HEMISCYLLIIDAE,Hemiscyllium,hallstromi,,,,,"Whitley, 1967",
41819,Hemiscyllium strahani,ANIMALIA,CHORDATA,ORECTOLOBIFORMES,CHONDRICHTHYES,HEMISCYLLIIDAE,Hemiscyllium,strahani,,,,,"Whitley, 1967",
41797,Hemitrygon fluviorum,ANIMALIA,CHORDATA,MYLIOBATIFORMES,CHONDRICHTHYES,DASYATIDAE,Hemitrygon,fluviorum,,,,,"(Ogilby, 1908)","The genus <em>Hemitrygon</em> formerly was a junior synonym of <em>Dasyatis</em> (Kottelat, 2013); it was resurrected by Last <em>et al</em>. (2016) in their revision of the family Dasyatidae."
22694980,Henicopernis infuscatus,ANIMALIA,CHORDATA,ACCIPITRIFORMES,AVES,ACCIPITRIDAE,Henicopernis,infuscatus,,,,,"Gurney, 1882",
22690664,Henicophaps foersteri,ANIMALIA,CHORDATA,COLUMBIFORMES,AVES,COLUMBIDAE,Henicophaps,foersteri,,,,,"Rothschild & Hartert, 1906",
9944,Hephaestus adamsoni,ANIMALIA,CHORDATA,PERCIFORMES,ACTINOPTERYGII,TERAPONTIDAE,Hephaestus,adamsoni,,,,,"(Trewavas, 1940)",
195456,Himantura leoparda,ANIMALIA,CHORDATA,MYLIOBATIFORMES,CHONDRICHTHYES,DASYATIDAE,Himantura,leoparda,,,,,"Manjaji-Matsumoto &amp; Last, 2008","The Leopard Whipray (<em>Himantura leoparda</em>) is a recently described (2008) species closely related and similar in shape and dorsal disc pattern to the Reticulate Whipray (<em>H. uarnak</em>) and Honeycomb Whipray (<em>H. undulata</em>). These three species are in the ‘<em>uarnak</em>’ species-complex, a subgroup of mainly reticulated, ocellated or spotted whiprays. The Leopard Whipray can be distinguished by its unique arrangement of midscapular denticles and the leopard-like markings on the dorsal surface of adults and large specimens. Juveniles of the three species are born at different sizes and vary slightly in colour patterns and denticle shapes (Manjaji-Matsumoto and Last 2008, Last and Stevens 2009). Taxonomic work is currently ongoing to more clearly define the sister species relationships (P. Last pers. comm. 2010).<br/><br/>Previously, this species has been misidentified as <em>Dasyatis uarnak</em>: Wallace 1967; <em>Himantura fava</em>: Compagno and Roberts 1982; <em>Himantura</em> sp. 1: Gloerfelt-Tarp and Kailola 1984; <em>Himantura uarnak</em>: Compagno 1986, Compagno <em>et al</em>. 1989; and <em>Himantura undulata</em>: Last and Stevens 1994, Last and Compagno 1999, White <em>et al</em>. 2006."
161692,Himantura uarnak,ANIMALIA,CHORDATA,MYLIOBATIFORMES,CHONDRICHTHYES,DASYATIDAE,Himantura,uarnak,,,,,"(Gmelin, 1789)",<em>Himantura uarnak</em> possibly forms a species complex (B.M. Manjaji pers. obs. 2007). It is often confused with <em>H. undulata</em> and <em>H. fava</em>. The colour pattern in <em>H. uarnak</em> varies throughout its range; fine spot and reticulated forms need to be compared in detail (W. White pers. obs. 2007).
10070,Hippocampus histrix,ANIMALIA,CHORDATA,SYNGNATHIFORMES,ACTINOPTERYGII,SYNGNATHIDAE,Hippocampus,histrix,,,,,"Kaup, 1856","The wide geographic range of <em>H. histrix</em> (from east Africa to Japan) warrants further investigation, as Song and Mabuchi (2014) suggest that the genetic distance between Indian and Pacific populations is 6.6–6.7% (CO1) and this is also suggested by BOLD (2016) which indicates a 6.13% distinction between specimens from Mozambique/India versus Vietnam/Japan (648bp CO1). This high degree of divergence indicates the presence of at least one cryptic species across the range. There are no genetic data currently available for <em>H. jayakari</em>, which is morphologically very similar to but replaces <em>H. histrix</em> in the Red Sea and Arabian Gulf (Lourie <em>et al. </em>2016)."
10075,Hippocampus kuda,ANIMALIA,CHORDATA,SYNGNATHIFORMES,ACTINOPTERYGII,SYNGNATHIDAE,Hippocampus,kuda,,,,,"Bleeker, 1852","The 1996 and 2000 IUCN Red Lists included <em>Hippocampus horai</em>, <em>H. novaehebudorum</em>, <em>H. raji</em>, and <em>H. taeniops</em>. These are now all considered to be synonyms of <em>H. kuda</em>. According to Vincent (1996) and Lourie <em>et al.</em> (1999), there may be as many as ten distinct species that are included under the name <em>Hippocampus kuda</em>. Further research into the literature on this species is needed to determine whether <em>H. kuda</em> is the correct name for populations occurring within the Persian Gulf (T. Munroe pers. comm. 2014)."
107259870,Hippocampus spinosissimus,ANIMALIA,CHORDATA,SYNGNATHIFORMES,ACTINOPTERYGII,SYNGNATHIDAE,Hippocampus,spinosissimus,,,,,"Weber, 1913","The 1996 and 2000 IUCN Red Lists included <em>Hippocampus aimei</em>; this is now considered a synonym of <em>H. barbouri</em> and <em>H. spinosissimus</em>. More recently, Lourie <em>et al</em>. (2016) placed <em>H. alatus</em> (which was listed as Data Deficient in previous versions of the IUCN Red List) into synonymy with <em>H. spinosissimus.<br/><br/></em>This species is commonly confused with <em>H. histrix</em>.<br/><br/><strong>From Lourie et al. (2016):<br/></strong>The type specimens of <em>H. spinosissimus</em> are surprisingly small, yet they are males with fully developed pouches. They also have clear nose spines, double cheek spines, and all body spines are approximately equally developed. A third specimen labelled as ‘type’ (ZMA 114.473) had single cheek spines. Lourie <em>et al.</em> (1999) used this name to refer to spiny seahorses from across Southeast Asia, even though the latter frequently lacked a nose spine. No genetic data are available from the type specimens. Morphological and genetic data do not support the distinctness of <em>H. queenslandicus</em> nor <em>H. semispinosus</em> from what is understood as <em>H. spinosissimus</em> by Lourie et al.(1999) (Teske <em>et al</em>. 2007; BOLD 2016; see also Zhang <em>et al. </em>2014). Admittedly there exists variation in spine development and colour pattern among <em>H. spinosissimus</em> specimens and genetic data indicate that haplotype diversity is high, with three major lineages, two of which are broadly sympatric and one that is restricted to the central Philippines (Lourie <em>et al. </em>2005). However, the genetic divergence among specimens of <em>H. spinosissimus</em> examined from Australia, Malaysia and the Philippines is only 0.82% (648bp, CO1) (BOLD 2016), and the average cytochrome b sequence divergence among 172 specimens from 29 populations is only 1.3%<strong> </strong>(Lourie <em>et al.</em> 2005). At present we suggest that the variation represents polymorphism within a single species, rather than different species, however further investigation is warranted. Kuiter (2009) and Allen and Erdmann (2012) identify spiny Southeast Asian seahorses variously as <em>H. arnei</em>, <em>H. alatus, H. moluccensis</em>, and <em>H. polytaenia</em>. The illustration of <em>H. polytaenia </em>(Bleeker, 1893) does show markings and moderately developed spines that are reminiscent of <em>H. spinosissimus</em>, however the type specimens conform to <em>H. kuda</em> (SL pers. obs.). <em>Hippocampus alatus</em> is tentatively synonymised here on the basis of morphological similarity, pending further work (especially genetics).<strong><br/></strong>"
10087,Hippocampus trimaculatus,ANIMALIA,CHORDATA,SYNGNATHIFORMES,ACTINOPTERYGII,SYNGNATHIDAE,Hippocampus,trimaculatus,,,,,"Leach, 1814","Specimens from NE Australia are morphologically similar to those from the rest of the Indo-West Pacific (Sara Lourie, <em>unpublished data</em>). Kuiter (2001) however classifies them as <em>H. dahli. </em><a style=""mso-comment-reference:SL_1;mso-comment-date:20150423T1407"">Genetic </a><span class=""MsoCommentReference""><a class=""msocomanchor"" id=""_anchor_1"" href=""#_msocom_1"" name=""_msoanchor_1""></a></span>data on BOLD suggest that specimens of putative <em>H. dahli</em> are &gt;5% different from <em>H. trimaculatus </em>and may reflect cryptic speciation<em>. </em>This requires further investigation. <br/><br/>Kuiter (2001) also resurrected <em>H. kampylotrachelos </em>based on a single specimen which, upon examination by SL, was found to be in poor condition, although it did have low fin ray counts for <em>H. trimaculatus</em>. <br/><br/>Eschmeyer (2014) considers <em>H. manadensis </em>to be valid, and <em>H. mannulus </em>to be a synonym of <em>H. comes, </em>however the type descriptions and type specimen (of <em>H. manadensis</em>) clearly ally them with <em>H. trimaculatus</em> . There is a deep genetic division (approx. 2.9% K2P distance) between specimens east and west of Wallace’s line based on 696bp of cyt<em> b</em> mtDNA (Lourie and Vincent, 2004)</span>."
10133,Hipposideros edwardshilli,ANIMALIA,CHORDATA,CHIROPTERA,MAMMALIA,HIPPOSIDERIDAE,Hipposideros,edwardshilli,,,,,"Flannery &amp; Colgan, 1993",
200715,Holothuria fuscogilva,ANIMALIA,ECHINODERMATA,ASPIDOCHIROTIDA,HOLOTHUROIDEA,HOLOTHURIIDAE,Holothuria,fuscogilva,,,,,"Cherbonnier, 1980","<p>Uthicke<em> et al.</em> (2004) by genetic analysis differentiated <em>Holothuria whitmaei, H. fuscogilva and H. nobilis</em> that were previously confused.</p>"
180275,Holothuria lessoni,ANIMALIA,ECHINODERMATA,ASPIDOCHIROTIDA,HOLOTHUROIDEA,HOLOTHURIIDAE,Holothuria,lessoni,,,,,"Massin et al., 2009","<p>    </p><p>Previously known as <span style=""font-style: italic;"">Holothuria scabra</span> var. <span style=""font-style: italic;"">versicolor</span>. <br/></p><p><br/></p><p><br/></p>  <p></p>"
180326,Holothuria nobilis,ANIMALIA,ECHINODERMATA,ASPIDOCHIROTIDA,HOLOTHUROIDEA,HOLOTHURIIDAE,Holothuria,nobilis,,,,,"(Selenka, 1867)","Uthicke <span style=""font-style: italic;"">et al.</span> (2004) by genetic analysis differentiated <span style=""font-style: italic;"">H. whitmaei</span>, <span style=""font-style: italic;"">H. fuscogilva</span> and <span style=""font-style: italic;"">H. nobilis</span>, which were previously confused."
180257,Holothuria scabra,ANIMALIA,ECHINODERMATA,ASPIDOCHIROTIDA,HOLOTHUROIDEA,HOLOTHURIIDAE,Holothuria,scabra,,,,,"Jaeger, 1833","<p><span style=""font-style: italic;"">Holothuria scabra</span> and <span style=""font-style: italic;"">H. scabra</span> var. <span style=""font-style: italic;"">versicolor</span> (now <span style=""font-style: italic;"">H. lessoni</span>) have recently been properly identified as distinctive species (Uthicke <span style=""font-style: italic;"">et al. </span>2005).</p>"
180440,Holothuria whitmaei,ANIMALIA,ECHINODERMATA,ASPIDOCHIROTIDA,HOLOTHUROIDEA,HOLOTHURIIDAE,Holothuria,whitmaei,,,,,"Bell, 1887","Uthicke <span style=""font-style: italic;"">et al.</span> (2004), by genetic analysis, differentiated <span style=""font-style: italic;"">H. whitmaei</span>, <span style=""font-style: italic;"">H. fuscogilva</span> and <span style=""font-style: italic;"">H. nobilis</span>, which were previously confused."
33389,Hopea inexpectata,PLANTAE,TRACHEOPHYTA,MALVALES,MAGNOLIOPSIDA,DIPTEROCARPACEAE,Hopea,inexpectata,,,,,P.S.Ashton,
37174,Horsfieldia ampla,PLANTAE,TRACHEOPHYTA,MAGNOLIALES,MAGNOLIOPSIDA,MYRISTICACEAE,Horsfieldia,ampla,,,,,Markgraf,
37175,Horsfieldia ampliformis,PLANTAE,TRACHEOPHYTA,MAGNOLIALES,MAGNOLIOPSIDA,MYRISTICACEAE,Horsfieldia,ampliformis,,,,,de Wilde,
37173,Horsfieldia clavata,PLANTAE,TRACHEOPHYTA,MAGNOLIALES,MAGNOLIOPSIDA,MYRISTICACEAE,Horsfieldia,clavata,,,,,de Wilde,
37186,Horsfieldia ralunensis,PLANTAE,TRACHEOPHYTA,MAGNOLIALES,MAGNOLIOPSIDA,MYRISTICACEAE,Horsfieldia,ralunensis,,,,,Warb.,"Related to <em>Horsfieldia hellwigii</em>, <em>H. leptantha</em>&#160;and <em>H. pulverulenta</em>, the first also occurring in New Britain; <em>H. ralunensis</em> can be distinguished from <em>H. hellwigii</em> by the larger fruits, smaller and narrower male flowers (with a somewhat different androecium), and generally more elongate leaves."
37170,Horsfieldia sepikensis,PLANTAE,TRACHEOPHYTA,MAGNOLIALES,MAGNOLIOPSIDA,MYRISTICACEAE,Horsfieldia,sepikensis,,,,,Markgraf,
37202,Horsfieldia squamulosa,PLANTAE,TRACHEOPHYTA,MAGNOLIALES,MAGNOLIOPSIDA,MYRISTICACEAE,Horsfieldia,squamulosa,,,,,de Wilde,
37203,Horsfieldia urceolata,PLANTAE,TRACHEOPHYTA,MAGNOLIALES,MAGNOLIOPSIDA,MYRISTICACEAE,Horsfieldia,urceolata,,,,,de Wilde,
22698548,Hydrobates matsudairae,ANIMALIA,CHORDATA,PROCELLARIIFORMES,AVES,HYDROBATIDAE,Hydrobates,matsudairae,,,,,"(Kuroda, 1922)",<em>Hydrobates matsudairae</em>&#160;(del Hoyo and Collar 2014)&#160;was previously placed in the genus <em>Oceanodroma</em>.
32310,Intsia bijuga,PLANTAE,TRACHEOPHYTA,FABALES,MAGNOLIOPSIDA,FABACEAE,Intsia,bijuga,,,,,(Colebr.) Kuntze,
133182,Isopora brueggemanni,ANIMALIA,CNIDARIA,SCLERACTINIA,ANTHOZOA,ACROPORIDAE,Isopora,brueggemanni,,,,,"(Brook, 1893)",The genus <i>Isopora</i> was previously a subgenus but was elevated (Wallace <i>et al</i>. 2007).
133472,Isopora crateriformis,ANIMALIA,CNIDARIA,SCLERACTINIA,ANTHOZOA,ACROPORIDAE,Isopora,crateriformis,,,,,"(Gardiner, 1898)",The genus <i>Isopora</i> was previously a subgenus but was elevated (Wallace <i>et al</i>. 2007).
133660,Isopora cuneata,ANIMALIA,CNIDARIA,SCLERACTINIA,ANTHOZOA,ACROPORIDAE,Isopora,cuneata,,,,,"(Dana, 1846)",The genus <i>Isopora</i> was previously a subgenus but was elevated (Wallace <i>et al</i>. 2007).
39341,Isurus oxyrinchus,ANIMALIA,CHORDATA,LAMNIFORMES,CHONDRICHTHYES,LAMNIDAE,Isurus,oxyrinchus,,,,,"Rafinesque, 1810",
60225,Isurus paucus,ANIMALIA,CHORDATA,LAMNIFORMES,CHONDRICHTHYES,LAMNIDAE,Isurus,paucus,,,,,"Guitart, 1966",
37615,Kayea coriacea,PLANTAE,TRACHEOPHYTA,MALPIGHIALES,MAGNOLIOPSIDA,CALOPHYLLACEAE,Kayea,coriacea,,,,,(P.F.Stevens) P.F.Stevens,The taxonomic limits of the species are presently unknown. It could represent more than one taxon.
11021,Kiunga ballochi,ANIMALIA,CHORDATA,ATHERINIFORMES,ACTINOPTERYGII,PSEUDOMUGILIDAE,Kiunga,ballochi,,,,,"Allen, 1983",
34626,Koompassia grandiflora,PLANTAE,TRACHEOPHYTA,FABALES,MAGNOLIOPSIDA,FABACEAE,Koompassia,grandiflora,,,,,Kosterm.,
11068,Kyidris media,ANIMALIA,ARTHROPODA,HYMENOPTERA,INSECTA,FORMICIDAE,Kyidris,media,,,,,"Wilson &amp; Brown, 1956",
11069,Kyidris yaleogyna,ANIMALIA,ARTHROPODA,HYMENOPTERA,INSECTA,FORMICIDAE,Kyidris,yaleogyna,,,,,"Wilson &amp; Brown, 1956",
103702904,Lalage conjuncta,ANIMALIA,CHORDATA,PASSERIFORMES,AVES,CAMPEPHAGIDAE,Lalage,conjuncta,,,,,"Rothschild &amp; Hartert, 1924","<p><em>Lalage leucomela </em>and<em> L. conjuncta</em> (del Hoyo and Collar 2016) were previously lumped as <em>L. leucomela </em>following Christidis &amp; Boles (2008) and Sibley &amp; Monroe (1990, 1993).</p>"
42494018,Leiopython fredparkeri,ANIMALIA,CHORDATA,SQUAMATA,REPTILIA,PYTHONIDAE,Leiopython,fredparkeri,,,,,"Schleip, 2008","No genetic revision of&#160;<em>Leiopython&#160;</em>has been undertaken, with several species (<em>L. biakensis,</em>&#160;<em>L. fredparkeri</em>,<em>&#160;L. huonensis&#160;</em>and<em>&#160;L. montanus</em>)&#160;having recently been described only from museum material, none with collection dates more recent than 1967. Live specimens are known only for&#160;<em>L. albertsii&#160;</em>and&#160;<em>L. meridionalis,&#160;</em>in part due to the difficulty of tracing specimens from remote areas of New Guinea (M. Auliya pers. comm. 2018). The validity of these taxa must consequently be considered uncertain."
11534,Lepidochelys olivacea,ANIMALIA,CHORDATA,TESTUDINES,REPTILIA,CHELONIIDAE,Lepidochelys,olivacea,,,,,"(Eschscholtz, 1829)",
133542,Leptastrea aequalis,ANIMALIA,CNIDARIA,SCLERACTINIA,ANTHOZOA,FAVIIDAE,Leptastrea,aequalis,,,,,"Veron, 2002",
133310,Leptoria irregularis,ANIMALIA,CNIDARIA,SCLERACTINIA,ANTHOZOA,FAVIIDAE,Leptoria,irregularis,,,,,"Veron, 1990",
133539,Leptoseris incrustans,ANIMALIA,CNIDARIA,SCLERACTINIA,ANTHOZOA,AGARICIIDAE,Leptoseris,incrustans,,,,,"(Quelch, 1886)",
133147,Leptoseris yabei,ANIMALIA,CNIDARIA,SCLERACTINIA,ANTHOZOA,AGARICIIDAE,Leptoseris,yabei,,,,,"(Pillai &amp; Scheer, 1976)",
62005368,Lithocarpus vinkii,PLANTAE,TRACHEOPHYTA,FAGALES,MAGNOLIOPSIDA,FAGACEAE,Lithocarpus,vinkii,,,,,Soepadmo,
55710,Litoria becki,ANIMALIA,CHORDATA,ANURA,AMPHIBIA,HYLIDAE,Litoria,becki,,,,,"(Loveridge, 1945)",This species is part of a taxonomically poorly defined group of frogs (R. Zweifel pers. comm.).
55733,Litoria lutea,ANIMALIA,CHORDATA,ANURA,AMPHIBIA,HYLIDAE,Litoria,lutea,,,,,"(Boulenger, 1887)",
133565,Lobophyllia dentatus,ANIMALIA,CNIDARIA,SCLERACTINIA,ANTHOZOA,MUSSIDAE,Lobophyllia,dentatus,,,,,"Veron, 2002",
133619,Lobophyllia diminuta,ANIMALIA,CNIDARIA,SCLERACTINIA,ANTHOZOA,MUSSIDAE,Lobophyllia,diminuta,,,,,"Veron, 1985",
133032,Lobophyllia flabelliformis,ANIMALIA,CNIDARIA,SCLERACTINIA,ANTHOZOA,MUSSIDAE,Lobophyllia,flabelliformis,,,,,"Veron, 2002",
133226,Lobophyllia serratus,ANIMALIA,CNIDARIA,SCLERACTINIA,ANTHOZOA,MUSSIDAE,Lobophyllia,serratus,,,,,"Veron, 2002",
22706104,Macgregoria pulchra,ANIMALIA,CHORDATA,PASSERIFORMES,AVES,MELIPHAGIDAE,Macgregoria,pulchra,,,,,"De Vis, 1897",
38165,Madhuca boerlageana,PLANTAE,TRACHEOPHYTA,ERICALES,MAGNOLIOPSIDA,SAPOTACEAE,Madhuca,boerlageana,,,,,(Burck) Baehni,
170314,Makaira nigricans,ANIMALIA,CHORDATA,PERCIFORMES,ACTINOPTERYGII,ISTIOPHORIDAE,Makaira,nigricans,,,,,"Lacepède, 1802","<p>Blue Marlin (<span style=""font-style: italic;"">Makaira nigricans</span>) of the Indo-Pacific and the Atlantic are conspecific (Buonaccorsi <span style=""font-style: italic;"">et al</span>. 1999, 2001; Collette <span style=""font-style: italic;"">et al</span>. 2006). The Indo-Pacific Blue Marlin previously was known as <span style=""font-style: italic;"">Makaira mazara</span> (Jordan and Snyder).<br/></p>"
37617,Mammea grandifolia,PLANTAE,TRACHEOPHYTA,MALPIGHIALES,MAGNOLIOPSIDA,CALOPHYLLACEAE,Mammea,grandifolia,,,,,P.F.Stevens,The taxonomic limits of this species are unclear.
37619,Mammea papuana,PLANTAE,TRACHEOPHYTA,MALPIGHIALES,MAGNOLIOPSIDA,CALOPHYLLACEAE,Mammea,papuana,,,,,(Lauterb.) Kosterm.,The taxonomic limits of this species are unclear.
37620,Mammea papyracea,PLANTAE,TRACHEOPHYTA,MALPIGHIALES,MAGNOLIOPSIDA,CALOPHYLLACEAE,Mammea,papyracea,,,,,P.F.Stevens,
37621,Mammea veimauriensis,PLANTAE,TRACHEOPHYTA,MALPIGHIALES,MAGNOLIOPSIDA,CALOPHYLLACEAE,Mammea,veimauriensis,,,,,P.F.Stevens,
31380,Mangifera altissima,PLANTAE,TRACHEOPHYTA,SAPINDALES,MAGNOLIOPSIDA,ANACARDIACEAE,Mangifera,altissima,,,,,Blanco,
38166,Manilkara kanosiensis,PLANTAE,TRACHEOPHYTA,ERICALES,MAGNOLIOPSIDA,SAPOTACEAE,Manilkara,kanosiensis,,,,,H.J.Lan &amp; B.Meeuse,
38159,Mastixiodendron stoddardii,PLANTAE,TRACHEOPHYTA,GENTIANALES,MAGNOLIOPSIDA,RUBIACEAE,Mastixiodendron,stoddardii,,,,,Merr. &amp; Perry,
22715529,Megalurulus grosvenori,ANIMALIA,CHORDATA,PASSERIFORMES,AVES,LOCUSTELLIDAE,Megalurulus,grosvenori,,,,,"(Gilliard, 1960)",
13065,Melanotaenia lacustris,ANIMALIA,CHORDATA,ATHERINIFORMES,ACTINOPTERYGII,MELANOTAENIIDAE,Melanotaenia,lacustris,,,,,"Munro, 1964",
13070,Melanotaenia oktediensis,ANIMALIA,CHORDATA,ATHERINIFORMES,ACTINOPTERYGII,MELANOTAENIIDAE,Melanotaenia,oktediensis,,,,,"Allen &amp; Cross, 1980",
22704264,Melidectes princeps,ANIMALIA,CHORDATA,PASSERIFORMES,AVES,MELIPHAGIDAE,Melidectes,princeps,,,,,"Mayr & Gilliard, 1951",
136522,Melomys matambuai,ANIMALIA,CHORDATA,RODENTIA,MAMMALIA,MURIDAE,Melomys,matambuai,,,,,"Flannery, Colgan &amp; Trimble, 1994",
37616,Mesua macrophylla,PLANTAE,TRACHEOPHYTA,MALPIGHIALES,MAGNOLIOPSIDA,CALOPHYLLACEAE,Mesua,macrophylla,,,,,(Kaneh. &amp; Hatus.) Kosterm.,
195459,Mobula alfredi,ANIMALIA,CHORDATA,RAJIFORMES,CHONDRICHTHYES,MOBULIDAE,Mobula,alfredi,,,,,"(Krefft, 1868)","The previously, monotypic genus Manta was re-evaluated in 2009 with two species identified, Reef Manta Ray (<em>Manta alfredi</em>) and Giant Manta Ray (<em>Manta birostris</em>) (Marshall <em>et al.</em> 2009). Genetic evidence supported the separation (Kashiwagi<em> et al.</em> 2012). Both species have broad global distributions and are sympatric in some locations and allopatric in others (Kashiwagi <em>et al.</em> 2011, Lawson <em>et al.</em> 2017). A third species of manta ray has also been proposed (Marshall <em>et al</em>. 2009) with increasing genetic support (Hinojosa-Alvarez <em>et al. </em>2016, Kashiwagi <em>et al.</em> 2017, Hosegood <em>et al.</em> 2018). Genetic evidence has also resulted in the genus <em>Manta</em> being subsumed within the genus <em>Mobula </em>(Poortvliet <em>et al.</em> 2015, White<em> et al</em>. 2018)<br/> <br/> Due to the recent taxonomic changes, both present day and historical reports can often be unclear and without adequate descriptions, photographs or geographic locations, it can be difficult to conclusively attribute fisheries data to a single species. Care should be taken when using reports or accounts of the Reef Manta Ray that they are not referring to a different species of manta ray (or vice versa). Melanistic (black) and leucistic (white) colour morphs occur in all species of manta ray (Marshall <em>et al.</em> 2009). Variant colour morphs often contribute an added degree of confusion when attempting to visually discriminate between species of manta rays in the field or in photographs, especially when close examination is not possible. It should be noted that these colour morphs could be a source of error, resulting in mis-identifications in past or future studies or surveys of distribution."
13610,Mogurnda furva,ANIMALIA,CHORDATA,PERCIFORMES,ACTINOPTERYGII,ELEOTRIDAE,Mogurnda,furva,,,,,"Allen &amp; Hoese, 1986",
13619,Mogurnda spilota,ANIMALIA,CHORDATA,PERCIFORMES,ACTINOPTERYGII,ELEOTRIDAE,Mogurnda,spilota,,,,,"Allen &amp; Hoese, 1986",
13620,Mogurnda variegata,ANIMALIA,CHORDATA,PERCIFORMES,ACTINOPTERYGII,ELEOTRIDAE,Mogurnda,variegata,,,,,"Nichols, 1951",
13621,Mogurnda vitta,ANIMALIA,CHORDATA,PERCIFORMES,ACTINOPTERYGII,ELEOTRIDAE,Mogurnda,vitta,,,,,"Allen &amp; Hoese, 1986",
190422,Mola mola,ANIMALIA,CHORDATA,TETRAODONTIFORMES,ACTINOPTERYGII,MOLIDAE,Mola,mola,,,,,"(Linnaeus, 1758)",
133374,Montastrea multipunctata,ANIMALIA,CNIDARIA,SCLERACTINIA,ANTHOZOA,FAVIIDAE,Montastrea,multipunctata,,,,,"Hodgson, 1985",
133162,Montastrea salebrosa,ANIMALIA,CNIDARIA,SCLERACTINIA,ANTHOZOA,FAVIIDAE,Montastrea,salebrosa,,,,,"(Nemenzo, 1959)",
133696,Montipora altasepta,ANIMALIA,CNIDARIA,SCLERACTINIA,ANTHOZOA,ACROPORIDAE,Montipora,altasepta,,,,,"Nemenzo, 1967",
132866,Montipora angulata,ANIMALIA,CNIDARIA,SCLERACTINIA,ANTHOZOA,ACROPORIDAE,Montipora,angulata,,,,,"(Lamarck, 1816)",
133443,Montipora australiensis,ANIMALIA,CNIDARIA,SCLERACTINIA,ANTHOZOA,ACROPORIDAE,Montipora,australiensis,,,,,"Bernard, 1897",
133113,Montipora cactus,ANIMALIA,CNIDARIA,SCLERACTINIA,ANTHOZOA,ACROPORIDAE,Montipora,cactus,,,,,"Bernard, 1897",
133185,Montipora calcarea,ANIMALIA,CNIDARIA,SCLERACTINIA,ANTHOZOA,ACROPORIDAE,Montipora,calcarea,,,,,"Bernard, 1897",
133220,Montipora caliculata,ANIMALIA,CNIDARIA,SCLERACTINIA,ANTHOZOA,ACROPORIDAE,Montipora,caliculata,,,,,"(Dana, 1846)",
133422,Montipora capricornis,ANIMALIA,CNIDARIA,SCLERACTINIA,ANTHOZOA,ACROPORIDAE,Montipora,capricornis,,,,,"Veron, 1985",
133623,Montipora cebuensis,ANIMALIA,CNIDARIA,SCLERACTINIA,ANTHOZOA,ACROPORIDAE,Montipora,cebuensis,,,,,"Nemenzo, 1976",
133460,Montipora cocosensis,ANIMALIA,CNIDARIA,SCLERACTINIA,ANTHOZOA,ACROPORIDAE,Montipora,cocosensis,,,,,"Vaughan, 1918",
133375,Montipora corbettensis,ANIMALIA,CNIDARIA,SCLERACTINIA,ANTHOZOA,ACROPORIDAE,Montipora,corbettensis,,,,,"Veron &amp; Wallace, 1984",
133433,Montipora crassituberculata,ANIMALIA,CNIDARIA,SCLERACTINIA,ANTHOZOA,ACROPORIDAE,Montipora,crassituberculata,,,,,"Bernard, 1897",
133489,Montipora delicatula,ANIMALIA,CNIDARIA,SCLERACTINIA,ANTHOZOA,ACROPORIDAE,Montipora,delicatula,,,,,"Veron, 2002",
133064,Montipora florida,ANIMALIA,CNIDARIA,SCLERACTINIA,ANTHOZOA,ACROPORIDAE,Montipora,florida,,,,,"Nemenzo, 1967",
133131,Montipora friabilis,ANIMALIA,CNIDARIA,SCLERACTINIA,ANTHOZOA,ACROPORIDAE,Montipora,friabilis,,,,,"Bernard, 1897",
132892,Montipora hodgsoni,ANIMALIA,CNIDARIA,SCLERACTINIA,ANTHOZOA,ACROPORIDAE,Montipora,hodgsoni,,,,,"Veron, 2002",
